Language,institutional,programme,"joint programme","all types"
Albanian,3,9,0,12
Armenian,36,0,0,36
Basque,1,3,0,4
"Bokmål Norwegian/Norwegian Bokmål",9,1,0,10
Bulgarian,130,791,0,979
Catalan/Valencian,11,39,1,51
Croatian,1,217,1,513
Danish,64,1,0,65
Dutch/Flemish,30,2738,1,2769
English,80,7646,54,8912
Estonian,35,147,0,182
Finnish,69,0,0,69
French,545,15530,60,16135
Georgian,27,1168,7,1202
German,452,35080,71,35603
Hungarian,4,730,0,810
Italian,3,1,0,4
Kazakh,0,21,0,21
Lithuanian,101,1479,0,1580
Norwegian,61,0,0,61
"Norwegian Nynorsk/Nynorsk, Norwegian",3,0,0,3
Polish,227,4010,0,4237
Portuguese,71,2511,0,2582
Romanian,220,4960,0,5180
Russian,210,6076,0,6286
Slovak,7,0,0,7
Slovenian,60,1083,1,1144
Spanish/Castilian,57,13424,0,13620
Swedish,50,7,0,57
Turkish,33,0,0,33
,3,1460,0,1463
