Agency,positive,"positive with conditions or restrictions",negative,"not applicable"
"A3ES (local)",1998,528,30,0
"A3ES (cross-border)",19,7,0,0
"AAQ (local)",24,47,0,6
"AAQ (cross-border)",29,46,0,1
"ACCUA (local)",4067,0,221,355
"ACCUA (cross-border)",1,0,0,0
"ACCUEE (local)",54,0,0,19
"ACPUA (local)",317,0,13,0
"ACQUIN (local)",2490,5503,2,0
"ACQUIN (cross-border)",282,107,0,0
"ACSUCYL (local)",1381,0,0,0
"ACSUCYL (cross-border)",2,0,0,0
"ACSUG (local)",518,9,1,0
"AEQES (local)",0,0,0,3283
"AEQES (cross-border)",0,0,0,3
"AHPGS (local)",417,1018,0,0
"AHPGS (cross-border)",163,12,0,34
"AI (local)",50,19,4,0
"AIC (local)",117,0,0,0
"AIC (cross-border)",4,0,0,0
"AKAST (local)",9,2,0,0
"AKAST (cross-border)",0,1,0,0
"AKKORK (local)",4,0,0,0
"ANQA (local)",39,8,0,0
"AQAS (local)",3080,7721,4,0
"AQAS (cross-border)",31,156,0,0
"AQ Austria (local)",246,40,2,0
"AQ Austria (cross-border)",356,23,14,56
"AQU (local)",4584,0,1,0
"AQU (cross-border)",6,0,0,0
"ARACIS (local)",4942,150,80,0
"ARACIS (cross-border)",11,0,0,0
"ASHE (local)",381,76,27,23
"ASHE (cross-border)",4,0,3,0
"ASIIN (local)",1881,5599,0,0
"ASIIN (cross-border)",1244,213,0,2
"AVAP (local)",91,0,0,0
"BAC (local)",9,8,0,0
"BAC (cross-border)",23,12,0,0
"CTI (local)",3213,0,0,0
"CTI (cross-border)",364,0,0,0
"CYQAA (local)",678,0,17,0
"CYQAA (cross-border)",11,0,0,0
"EAEVE (cross-border)",55,16,17,1
"ECTE (cross-border)",0,1,0,0
"EQ-Arts (cross-border)",0,1,0,1
"evalag (local)",358,614,0,0
"evalag (cross-border)",33,26,0,0
"FIBAA (local)",722,1591,1,0
"FIBAA (cross-border)",202,244,0,0
"FINEEC (local)",90,5,6,24
"FINEEC (cross-border)",3,0,0,0
"GAC (local)",0,7,0,0
"HAKA (local)",158,34,2,0
"HAKA (cross-border)",3,20,5,0
"HCERES (local)",0,0,0,9145
"HCERES (cross-border)",1,2,0,129
"IAAR (local)",2671,487,6,0
"IAAR (cross-border)",219,67,4,0
"IEP (cross-border)",0,0,0,72
"IQAA (local)",2278,49,8,0
"IQAA (cross-border)",34,0,0,0
"MAB (local)",350,149,311,0
"madri+d (local)",1695,0,1,0
"MusiQuE (cross-border)",78,1,0,24
"NCEQE (local)",417,777,41,0
"NCEQE (cross-border)",2,0,0,0
"NCPA (local)",840,0,0,0
"NCPA (cross-border)",24,0,0,0
"NEAA (local)",590,258,2,129
"NOKUT (local)",71,1,1,1
"NVAO (local)",2731,7,20,0
"NVAO (cross-border)",17,0,0,0
"PKA (local)",3380,344,512,0
"QAA (local)",106,0,1,0
"QAA (cross-border)",6,0,0,0
"QQI (local)",0,0,0,15
"SAAHE (local)",7,0,0,0
"SKVC (local)",1849,1,84,0
"SKVC (cross-border)",5,0,0,0
"SQAA (local)",1087,5,1,51
"SQAA (cross-border)",1,0,0,0
"THEQC (local)",5,25,0,3
"UKÄ (local)",29,5,12,2
"Unibasq (local)",348,0,3,0
"Unibasq (cross-border)",3,0,0,0
"VLUHR QA (local)",0,1,0,0
"ZEvA (local)",1850,3024,0,2
"ZEvA (cross-border)",35,19,0,0
