Agency,"institutional (local)","programme (local)","joint programme (local)","institutional (cross-border)","programme (cross-border)","joint programme (cross-border)"
A3ES,71,2485,0,0,26,0
AAQ,49,28,0,42,33,0
ACCUA,39,4603,1,0,0,1
ACCUEE,0,73,0,0,0,0
ACPUA,2,300,0,0,0,0
ACQUIN,103,7792,1,12,376,1
ACSUCYL,0,1379,0,0,0,0
ACSUG,0,528,0,0,0,0
AEQES,17,3206,60,0,3,0
AHPGS,10,1413,0,3,204,2
AI,73,0,0,0,0,0
AIC,1,116,0,0,4,0
AKAST,0,11,0,0,1,0
AKKORK,0,4,0,0,0,0
ANQA,47,0,0,0,0,0
AQAS,40,10691,10,3,174,10
"AQ Austria",46,233,9,6,440,3
AQU,55,4399,4,0,2,4
ARACIS,214,4951,0,6,5,0
ASHE,295,211,1,0,6,1
ASIIN,12,7382,52,1,1425,33
AVAP,0,91,0,0,0,0
BAC,17,0,0,35,0,0
CTI,0,3213,0,0,364,0
CYQAA,79,594,11,0,0,11
EAEVE,0,0,0,0,87,2
ECTE,0,0,0,1,0,0
EQ-Arts,0,0,0,1,1,0
evalag,17,920,0,34,25,0
FIBAA,48,2237,0,19,427,0
FINEEC,112,13,0,3,0,0
GAC,4,1,0,0,0,0
HAKA,39,155,0,2,26,0
HCERES,485,8657,3,26,103,3
IAAR,86,3078,0,44,244,0
IEP,0,0,0,72,0,0
IQAA,83,2222,0,0,34,0
MAB,4,730,0,0,0,0
madri+d,0,1696,0,0,0,0
MusiQuE,0,0,0,8,95,0
NCEQE,33,1194,7,0,0,1
NCPA,2,838,0,0,24,0
NEAA,130,791,0,0,0,0
NOKUT,73,1,0,0,0,0
NVAO,30,2723,5,0,12,5
PKA,226,4010,0,0,0,0
QAA,107,0,0,6,0,0
QQI,13,0,0,0,0,0
SKVC,107,1827,0,0,5,0
SQAA,60,1083,1,0,0,1
THEQC,33,0,0,0,0,0
UKÄ,41,7,0,0,0,0
Unibasq,8,340,3,0,0,3
"VLUHR QA",0,1,0,0,0,0
ZEvA,45,4809,4,10,40,4
